"Тип","Имя","Артикул","Родительский","Апсейл","Кросселы","Опубликован","рекомендуемый?","Видимость в каталоге","Позиция","Короткое описание","Описание","Статус налога","Налоговый класс","В наличии?","Разрешить отзывы от клиентов?","Цена распродажи","Базовая цена","Категории","Изображения","yikes_woo_products_tabs","Имя атрибута 1","Значение(-я) аттрибута(-ов) 1","Видимость атрибута 1","Глобальный атрибут 1","Атрибут 1 по умолчанию","Имя атрибута 2","Значение(-я) аттрибута(-ов) 2","Видимость атрибута 2","Глобальный атрибут 2","Атрибут 2 по умолчанию","Имя атрибута 3","Значение(-я) аттрибута(-ов) 3","Видимость атрибута 3","Глобальный атрибут 3","Атрибут 3 по умолчанию","Имя атрибута 4","Значение(-я) аттрибута(-ов) 4","Видимость атрибута 4","Глобальный атрибут 4","Атрибут 4 по умолчанию","Имя атрибута 5","Значение(-я) аттрибута(-ов) 5","Видимость атрибута 5","Глобальный атрибут 5","Атрибут 5 по умолчанию","Мета: _yoast_wpseo_title","Мета: _yoast_wpseo_metadesc","Мета: sostav","Мета: _sostav","Мета: zameri","Мета: _zameri","Мета: product_view_count","Имя атрибута 6","Значение(-я) аттрибута(-ов) 6","Видимость атрибута 6","Глобальный атрибут 6","Атрибут 6 по умолчанию","Имя атрибута 7","Значение(-я) аттрибута(-ов) 7","Видимость атрибута 7","Глобальный атрибут 7","Атрибут 7 по умолчанию","Имя атрибута 8","Значение(-я) аттрибута(-ов) 8","Видимость атрибута 8","Глобальный атрибут 8","Атрибут 8 по умолчанию","Имя атрибута 9","Значение(-я) аттрибута(-ов) 9","Видимость атрибута 9","Глобальный атрибут 9","Атрибут 9 по умолчанию","Имя атрибута 10","Значение(-я) аттрибута(-ов) 10","Видимость атрибута 10","Глобальный атрибут 10","Атрибут 10 по умолчанию","Имя атрибута 11","Значение(-я) аттрибута(-ов) 11","Видимость атрибута 11","Глобальный атрибут 11","Атрибут 11 по умолчанию","Имя атрибута 12","Значение(-я) аттрибута(-ов) 12","Видимость атрибута 12","Глобальный атрибут 12","Атрибут 12 по умолчанию"
"variable","Комплект на выписку для новорожденных (для девочки)","03-00627-0","","301-00021-0, 301-00021-1, 03-00757-1, 03-00482-1, 01-00136-5, 07-00450, 301-00004, 301-00016","","1","0","visible","0","Комбинезон с юбочкой, шапочка, рукавички-царапки. 
Размер 50 - 56.      "," 
Эксклюзивный праздничный комплект на выписку создан для первого выхода крошки в свет. Комплект будет превосходно смотреться на первых семейных фото при выписке из роддома.
В комплект входит комбинезончик с юбкой, шапочка и рукавички.
В комплект не входит одеяло.
Комплект выполнен в двух цветовых решениях – белом и молочном.
Съемная кружевная юбка на кнопочках делает удобный натуральный простой комбинезончик по настоящему праздничным. Глубокая застежка комбинезона не создаст хлопот маме, Вы сможете легко одеть малыша, не нарушив его покой.
Застежка выполнена с миниатюрными кнопками высокого качества по середине переда, спускаясь до пяточек. Ножки комбинезона закрыты, благодаря чему дополнительные мелочи, такие как пинетки или носочки, будут не нужны, ножкам малыша будет тепло и уютно. Классический по форме воротничок с кружевным краем придает особую нежность изделию. Манжеты рукавов закрываются, благодаря отвороту. Комплект выполнен из тонкого мягкого и натурального интерлока. В комплект входит шапочка из интерлока, похожая на чепчик с тонкими мягкими завязочками и кружевом.","taxable","","1","1","","","Новорожденным > Конверты > На выписку, Новорожденным > Комбинезоны > Сдельные, Новорожденным > Комбинезоны > Трикотажные, Новорожденным > Трикотаж-ясля > Боди и человечки, Новорожденным > Трикотаж-Ясля > Комбинезоны, Новорожденным > Трикотаж-Ясля > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dd-molochnyj.jpg","","color","Молочный","1","1","Молочный","pol","Девочки, Новорожденные","1","1","","season","Лето, Весна / Осень","1","1","","size","50, 56","1","1","50","Выгодно","","1","1","","Нарядный комплект на выписку из роддома для девочки молочного цвета","Эксклюзивный набор на выписку для новорожденной  девочки создан для первого выхода крошки в свет. Купить набор на выписку для девочки с доставкой по Украине."," 100% хлопок, отделка: атлас, кружево","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-56</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Интерлок","1","1","","Декор","Кружево","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Комплект на выписку для новорожденных (для девочки)","03-00627-0-50-56","03-00627-0","","","1","0","visible","1","","","taxable","parent","1","","","321","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dd-molochnyj.jpg","","color","Молочный","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Набор на выписку из роддома для новорожденных (для девочки)","03-00627-1","","03-00582-3, 03-00320-0, 03-00757-1, 07-00450","","1","1","visible","0","Комбинезон с юбочкой, шапочка, рукавички-царапки.
Размер 50 - 56.        "," 
Эксклюзивный праздничный нобор на выписку создан для первого выхода крошки в свет.
В набор входит комбинезончик с юбкой, шапочка и рукавички.
Комплект без конверта-одеяла!
Набор выполнен в двух цветовых решениях – белом и молочном.
Съемная кружевная юбка на кнопочках делает удобный натуральный простой комбинезончик по настоящему праздничным. Глубокая застежка комбинезона не создаст хлопот маме, Вы сможете легко одеть малыша, не нарушив его покой.
Застежка выполнена с миниатюрными кнопками высокого качества по середине переда, спускаясь до пяточек. Ножки комбинезона закрыты, благодаря чему дополнительные мелочи, такие как пинетки или носочки будут не нужны, ножкам малыша будет тепло и уютно. Классический по форме воротничок с кружевным краем придает особую нежность изделию. Манжеты рукавов закрываются, благодаря отвороту. Комплект выполнен из тонкого мягкого и натурального интерлока. В комплект входит шапочка из интерлока, похожая на чепчик с тонкими мягкими завязочками и кружевом.
","taxable","","1","1","","","Новорожденным > Конверты > На выписку, Новорожденным > Комбинезоны > Сдельные, Новорожденным > Комбинезоны > Трикотажные, Новорожденным > Трикотаж-ясля > Боди и человечки, Новорожденным > Трикотаж-Ясля > Комбинезоны, Новорожденным > Трикотаж-Ясля > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dd-belyj2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/na-vypisku-dd-belyj.jpg","","color","Белый","1","1","Белый","pol","Девочки, Новорожденные","1","1","","season","Лето, Весна / Осень","1","1","","size","50, 56","1","1","50","Выгодно","","1","1","","Комплект на торжественную выписку из роддома для девочки белый","Интернет-магазин Модный карапуз предлагает купить качественную детскую одежду украинского производителя с доставкой по Украине. Опт и розница. 100% качество"," 100% хлопок, отделка: атлас, кружево","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-56</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Интерлок","1","1","","Декор","Кружево","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Набор на выписку из роддома для новорожденных (для девочки)","03-00627-1-50-56","03-00627-1","","","1","1","visible","2","","","taxable","parent","1","","","321","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dd-belyj2.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/na-vypisku-dd-belyj.jpg","","color","Белый","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Комплект на выписку для новорожденных (для мальчика)","03-00628-1","","301-00021-2, 301-00021-2, 03-00757-0,  03-00320-1, 07-00450, 301-00012-1, 303-00007-1, 303-00028-0, ","","1","0","visible","0","Комбинезон с бабочкой, шапочка, рукавички-царапки.
Размер 50 - 56.        "," 
Эксклюзивный праздничный комплект на выписку создан для первого выхода малыша в свет.
В комплект входит комбинезончик с бабочкой, шапочка и рукавички.
В комплект не входит конверт-одеяло, его можно приобрести дополнительно из широкого ассортимента ТМ 'Модный карапуз'.
Комплект выполнен в двух цветовых решениях – белом и молочном.
Бабочка из интерлока и нагрудный карманчик с кружевом делает удобный натуральный простой комбинезончик по настоящему праздничным. Глубокая застежка комбинезона не создаст хлопот маме, Вы сможете легко одеть малыша, не нарушив его покой. Застежка выполнена с миниатюрными кнопками высокого качества по середине переда, спускаясь аж до пяточек. Ножки комбинезона закрыты, благодаря чему дополнительные мелочи, такие как пинетки или носочки будут не нужны, ножкам малыша будет тепло и уютно.
Классический по форме воротничок с кружевным краем придает особую нежность изделию.
Манжеты рукавов закрываются, благодаря отвороту.
Комплект выполнен из тонкого мягкого и натурального интерлока. В комплект входит шапочка из интерлока с тонким кружевным краем.","taxable","","1","1","","","Новорожденным > Конверты > На выписку, Новорожденным > Комбинезоны > Сдельные, Новорожденным > Комбинезоны > Трикотажные, Новорожденным > Трикотаж-ясля > Боди и человечки, Новорожденным > Трикотаж-Ясля > Комбинезоны, Новорожденным > Трикотаж-Ясля > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dkh-molochnyj-kombez.jpg","","color","Молочный","1","1","Молочный","pol","Мальчики, Новорожденные","1","1","","season","Лето, Весна / Осень","1","1","","size","50, 56","1","1","50","Выгодно","","1","1","","Нарядный комбинезон на выписку из роддома для мальчика молочного цвета","Комплект на торжественную выписку из роддома для мальчика молочного цвета: комбинезончик с бабочкой, конверт-одеяло, шапочка и рукавички.Украинское производство","100% хлопок, отделка: атлас, кружево","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-56</th></tr><tr class='zameri'><td class='zameri'>длинна изделия</td><td class='zameri'>38</td></tr><tr class='zameri'><td class='zameri'>длинна рукава</td><td class='zameri'>17</td></tr><tr class='zameri'><td class='zameri'>ширина плеча</td><td class='zameri'>5</td></tr><tr class='zameri'><td class='zameri'>обхват груди</td><td class='zameri'>42</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Интерлок","1","1","","Декор","Кружево, Бабочка","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Комплект на выписку для новорожденных (для мальчика)","03-00628-1-50-56","03-00628-1","","","1","0","visible","1","","","taxable","parent","1","","","344","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dkh-molochnyj-kombez.jpg","","color","Молочный","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Комплект на выписку для новорожденных (для мальчика)","03-00628-0","","301-00021-2, 03-00757-0, 301-00021-2, 03-00320-1, 07-00450, 301-00012-1, 303-00007-1, 303-00028-0, 3","","1","0","visible","0","Комбинезон с бабочкой, шапочка, рукавички-царапки.
Размер 50 - 56.        "," 
Эксклюзивный праздничный набор комплект на выписку создан для первого выхода малыша в свет.
В комплект входит комбинезончик с бабочкой, шапочка и рукавички.
Комплект выполнен в двух цветовых решениях – белом и молочном.
Бабочка из интерлока и нагрудный карманчик с кружевом делает удобный натуральный простой комбинезончик по настоящему праздничным. Глубокая застежка комбинезона не создаст хлопот маме, Вы сможете легко одеть малыша, не нарушив его покой. Застежка выполнена с миниатюрными кнопками высокого качества по середине переда, спускаясь аж до пяточек. Ножки комбинезона закрыты, благодаря чему дополнительные мелочи, такие как пинетки или носочки будут не нужны, ножкам малыша будет тепло и уютно.
Классический по форме воротничок с кружевным краем придает особую нежность изделию.
Манжеты рукавов закрываются, благодаря отвороту.
Комплект выполнен из тонкого мягкого и натурального интерлока. В комплект входит шапочка из интерлока с тонким кружевным краем.

 ","taxable","","1","1","","","Новорожденным > Конверты > На выписку, Новорожденным > Комбинезоны > Сдельные, Новорожденным > Комбинезоны > Трикотажные, Новорожденным > Трикотаж-ясля > Боди и человечки, Новорожденным > Трикотаж-Ясля > Комбинезоны, Новорожденным > Трикотаж-Ясля > Аксессуары","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-malchik-belyj.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dkh.jpg","","color","Белый","1","1","Белый","pol","Мальчики, Новорожденные","1","1","","season","Лето, Весна / Осень","1","1","","size","50, 56","1","1","50","Выгодно","","1","1","","Нарядный набор на выписку из роддома для новорожденного мальчика белый","Комплект выписку белого цвета создан для первого выхода малыша в свет. В комплект входит комбинезончик с бабочкой, шапочка и царапки.Быстрая доставка по Украине"," 100% хлопок, отделка: атлас, кружево","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-56</th></tr><tr class='zameri'><td class='zameri'>длинна изделия</td><td class='zameri'>38</td></tr><tr class='zameri'><td class='zameri'>длинна рукава</td><td class='zameri'>17</td></tr><tr class='zameri'><td class='zameri'>ширина плеча</td><td class='zameri'>5</td></tr><tr class='zameri'><td class='zameri'>обхват груди</td><td class='zameri'>42</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Интерлок","1","1","","Декор","Кружево, Бабочка","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Комплект на выписку для новорожденных (для мальчика)","03-00628-0-50-56","03-00628-0","","","1","0","visible","2","","","taxable","parent","1","","","344","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-malchik-belyj.jpg, https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt-na-vypisku-dkh.jpg","","color","Белый","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Повязка ручной работы ","03-00771-0","","03-00502-2","","1","0","visible","0","Повязка с цветком из атласа на резиночке для девочек 0 - 6 лет.","Повязка на голову для девочек, в универсальном размере подойдет на головки объемом от 48 до 54 см.

Изготовлена из декоративной тесьмы и тканевых цветочков. Для регулирования размера используется эластичная трикотажная, мягкая тесьма.

Украшение на голову маленькой леди прослужит несколько лет и подойдет под многие наряды.","taxable","","1","1","","","Новорожденным > Трикотаж-Ясля > Аксессуары, Верхняя одежда > Аксессуары, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/POVYAZKA.jpg","","color","Серый","1","1","Серый","pol","Девочки","1","1","","season","Зима, Весна / Осень","1","1","","size","50, 56","1","1","50","Выгодно","","1","1","","Украшение на голову для девочек купить недорого","Модное стильное украшение для девочек купить недорого на mkarapuz.com.ua. Доставка по Украине. Украшение станет любимым аксессуаром Вашей малышки","80% хлопок, 20% полиэстер","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-56</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","","1","1","","Материал","Трикотажная лента","1","1","","Декор","Цветок","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Повязка ручной работы ","03-00771-0-50-56","03-00771-0","","","1","0","visible","1","","","taxable","parent","1","","","57","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/POVYAZKA.jpg","","color","Серый","","1","","size","50","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
